 val,          R,         G1,         G2,          B
2012,          0,         23,         17,          0
2013,          1,         17,         17,          1
2014,          0,         16,         11,          1
2015,          1,         21,         22,          0
2016,          1,         17,         14,          1
2017,          2,         16,         25,          0
2018,          1,         28,         15,          1
2019,          0,         18,         21,          0
2020,          0,         15,         13,          0
2021,          1,         15,         14,          1
2022,          0,         19,         19,          0
2023,          1,         25,         19,          0
2024,          0,         22,         21,          2
2025,          0,         18,         17,          0
2026,          0,         20,         16,          0
2027,          1,         18,         15,          0
2028,          0,         20,         12,          0
2029,          1,         19,         23,          1
2030,          1,         14,         21,          2
2031,          1,         13,         16,          0
2032,          1,         20,         22,          0
2033,          1,         13,         16,          1
2034,          0,         20,         15,          0
2035,          0,         14,         14,          0
2036,          0,         14,         25,          1
2037,          1,         10,          9,          0
2038,          2,         17,         21,          3
2039,          0,          0,          0,          0
2040,          0,         17,         18,          0
2041,          0,         14,         21,          0
2042,          0,         14,          9,          0
2043,          1,         17,         15,          1
2044,          1,         20,         28,          0
2045,          0,         26,         21,          0
2046,          0,         30,         16,          0
2047,          3,         13,         20,          0
2048,          0,         18,         13,          1
2049,          0,         22,         11,          0
2050,          0,         21,         16,          0
2051,          1,         15,         12,          0
2052,          1,          8,         12,          0
2053,          1,         18,         22,          0
2054,          1,         17,         17,          0
2055,          0,         20,         19,          0
2056,          1,         23,         28,          0
2057,          1,         14,         15,          0
2058,          1,         16,         18,          1
2059,          2,         15,         17,          0
2060,          0,         13,         19,          2
2061,          1,         11,         18,          0
2062,          2,         16,         15,          0
2063,          2,         17,         12,          0
2064,          3,         16,         20,          0
2065,          0,         15,         19,          2
2066,          1,         13,         25,          1
2067,          0,         21,         14,          0
2068,          1,         12,         18,          0
2069,          0,         17,         13,          0
2070,          1,         13,         12,          1
2071,          0,         13,         15,          1
2072,          2,         21,         12,          0
2073,          0,         14,         11,          0
2074,          0,         16,         23,          1
2075,          0,         30,         19,          2
2076,          1,         16,         25,          0
2077,          0,         24,         16,          0
2078,          0,         28,         14,          0
2079,          0,         14,         13,          0
2080,          0,         19,         10,          2
2081,          0,         14,         22,          1
2082,          0,         21,         15,          1
2083,          1,         18,         12,          0
2084,          1,         15,         15,          1
2085,          0,          0,          0,          0
2086,          1,         14,         24,          2
2087,          0,         24,         16,          0
2088,          0,         17,         20,          1
2089,          0,         27,         13,          1
2090,          0,         19,          7,          0
2091,          0,         21,         17,          0
2092,          2,         18,         24,          0
2093,          0,         23,         14,          0
2094,          3,         19,         16,          0
2095,          1,         18,          8,          0
2096,          0,         30,         17,          0
2097,          0,         13,         17,          0
2098,          1,         12,         14,          1
2099,          2,         18,         21,          0
2100,          2,         14,         13,          0
2101,          1,          9,          7,          0
2102,          2,         17,         15,          1
2103,          0,         15,         17,          1
2104,          0,         12,         26,          1
2105,          2,         13,         12,          1
2106,          0,          8,         26,          0
2107,          0,         21,         18,          1
2108,          0,         14,         17,          1
2109,          1,         15,         15,          0
2110,          0,         23,         12,          1
2111,          0,         15,         16,          0
2112,          3,         18,         20,          1
2113,          1,         11,         17,          0
2114,          0,         17,         18,          0
2115,          0,         30,         21,          0
2116,          0,         14,         11,          2
2117,          0,          8,         15,          0
2118,          0,         17,         15,          0
2119,          0,         26,         24,          0
2120,          0,         17,         16,          1
2121,          1,         21,         14,          0
2122,          0,         11,         10,          1
2123,          0,         21,         17,          0
2124,          0,         18,         15,          0
2125,          0,         13,         14,          0
2126,          1,         19,         17,          0
2127,          0,         14,         11,          1
2128,          2,         16,         11,          0
2129,          1,         17,         19,          0
2130,          0,          0,          0,          0
2131,          0,         10,         16,          1
2132,          1,         16,         14,          0
2133,          1,         17,         14,          0
2134,          1,         15,         16,          0
2135,          0,         14,         19,          0
2136,          0,         21,         21,          0
2137,          0,         14,         20,          0
2138,          0,         17,         14,          1
2139,          0,         18,         15,          0
2140,          1,         21,         22,          1
2141,          0,         20,         14,          1
2142,          1,         11,         10,          0
2143,          1,         20,         26,          0
2144,          0,         15,          9,          0
2145,          1,         17,         16,          1
2146,          2,         20,         20,          0
2147,          0,         15,         12,          0
2148,          0,          9,         15,          1
2149,          0,         14,         15,          0
2150,          0,         13,         10,          0
2151,          1,         13,         13,          2
2152,          0,         15,         18,          0
2153,          0,         17,         22,          0
2154,          1,         14,         11,          1
2155,          1,         14,         16,          1
2156,          0,         23,         16,          0
2157,          0,         13,         12,          0
2158,          2,          8,         13,          0
2159,          1,         18,         15,          0
2160,          0,          8,         15,          0
2161,          0,         18,         12,          0
2162,          2,         19,         19,          0
2163,          0,          9,         18,          0
2164,          0,         15,         23,          0
2165,          1,         16,         16,          1
2166,          0,         13,         19,          1
2167,          0,         18,         21,          0
2168,          0,         19,          9,          0
2169,          0,         18,         18,          0
2170,          0,         10,         14,          1
2171,          0,         16,         15,          0
2172,          1,         18,         18,          2
2173,          1,         11,         12,          0
2174,          1,         13,          9,          0
2175,          1,         14,          9,          0
2176,          0,          0,          0,          0
2177,          0,         24,          9,          1
2178,          1,         11,         14,          1
2179,          0,         18,         17,          0
2180,          1,         11,         15,          0
2181,          0,         10,         18,          1
2182,          0,         16,         14,          0
2183,          0,         10,         16,          1
2184,          0,         12,         15,          0
2185,          0,         14,         10,          0
2186,          0,         25,         24,          1
2187,          1,         15,         14,          0
2188,          0,         13,         25,          0
2189,          1,         14,         19,          0
2190,          0,         15,         13,          0
2191,          0,         14,         23,          0
2192,          0,         17,         12,          0
2193,          0,         17,         13,          0
2194,          0,         16,          9,          2
2195,          0,         15,         15,          0
2196,          2,         20,         19,          0
2197,          3,         15,         19,          0
2198,          0,         16,         14,          1
2199,          0,         12,         25,          1
2200,          0,         12,         13,          0
2201,          1,         19,         17,          0
2202,          0,         17,         13,          0
2203,          0,         11,         20,          0
2204,          0,         21,         16,          0
2205,          0,         14,         17,          0
2206,          1,         20,         13,          0
2207,          0,         17,         12,          1
2208,          0,         14,          8,          0
2209,          2,         17,         19,          0
2210,          0,         18,         13,          0
2211,          0,         21,         13,          0
2212,          0,         15,         23,          0
2213,          0,         12,         17,          0
2214,          0,         11,         16,          0
2215,          0,         19,         12,          0
2216,          0,         21,         14,          0
2217,          0,         27,         10,          0
2218,          0,         13,         13,          1
2219,          0,         13,         13,          0
2220,          0,         13,         13,          0
2221,          0,          0,          0,          0
2222,          0,         17,         17,          0
2223,          0,         19,         14,          1
2224,          1,         12,          9,          0
2225,          2,         10,         16,          0
2226,          2,         19,         23,          0
2227,          1,         15,         19,          1
2228,          1,         17,         15,          2
2229,          1,         19,         14,          0
2230,          0,         21,         19,          0
2231,          1,         16,         10,          1
2232,          0,         13,         12,          0
2233,          0,         12,         10,          1
2234,          0,         14,         20,          1
2235,          0,         15,         23,          0
2236,          0,         17,         13,          0
2237,          0,         12,         12,          1
2238,          0,         21,         13,          1
2239,          0,         17,         19,          0
2240,          0,         17,         16,          0
2241,          1,         13,         17,          0
2242,          1,         20,         11,          0
2243,          1,         17,         15,          0
2244,          0,         22,         24,          2
2245,          0,         14,         16,          1
2246,          0,         13,         19,          1
2247,          1,         11,         14,          0
2248,          0,         18,         18,          0
2249,          0,         18,         26,          1
2250,          0,         12,         18,          0
2251,          0,         11,          7,          0
2252,          0,         18,         21,          0
2253,          0,         21,         21,          0
2254,          0,         19,         21,          0
2255,          0,         23,         14,          1
2256,          1,         13,         17,          0
2257,          1,         14,         12,          0
2258,          0,         14,         17,          0
2259,          1,         22,         24,          0
2260,          0,         12,         19,          0
2261,          0,         17,         19,          0
2262,          0,         13,         17,          0
2263,          1,         15,         15,          0
2264,          0,         12,         30,          0
2265,          0,         12,         17,          0
2266,          0,         20,         26,          0
2267,          0,          0,          0,          0
2268,          0,         22,          9,          0
2269,          0,         10,         11,          0
2270,          0,         15,         14,          0
2271,          0,          7,         21,          0
2272,          0,         14,         19,          0
2273,          0,         15,         12,          0
2274,          1,          5,         16,          0
2275,          0,         11,         16,          0
2276,          0,         15,         21,          2
2277,          0,         16,         19,          2
2278,          0,         15,         15,          1
2279,          1,         14,         17,          1
2280,          0,         12,         17,          1
2281,          0,         15,         17,          0
2282,          0,         13,         25,          0
2283,          0,         16,         22,          0
2284,          0,         17,         12,          0
2285,          0,         19,         16,          0
2286,          1,         15,         14,          0
2287,          0,         18,         19,          0
2288,          0,         10,         20,          0
2289,          0,         14,         10,          0
2290,          0,         15,         16,          2
2291,          0,         19,         14,          0
2292,          0,         19,         21,          0
2293,          0,         15,         19,          0
2294,          1,         15,         10,          0
2295,          0,         13,         19,          0
2296,          0,         13,         19,          2
2297,          0,         26,         17,          0
2298,          0,          9,         12,          0
2299,          0,         14,          9,          0
2300,          0,         10,         17,          2
2301,          1,         13,         25,          0
2302,          0,         15,         14,          0
2303,          0,         13,         19,          2
2304,          0,         17,         14,          0
2305,          0,          6,         11,          0
2306,          0,         16,         20,          0
2307,          0,         20,         12,          0
2308,          0,         13,         13,          0
2309,          1,         10,         21,          0
2310,          1,         10,         18,          0
2311,          1,         16,         19,          0
2312,          1,         17,         22,          1
2313,          0,          0,          0,          0
2314,          0,         23,         21,          0
2315,          2,         24,         16,          0
2316,          0,         13,         20,          0
2317,          0,         19,         17,          0
2318,          0,         18,         12,          2
2319,          1,         15,         10,          0
2320,          1,         19,         12,          0
2321,          1,         12,         12,          0
2322,          1,          7,         14,          0
2323,          2,         12,         17,          0
2324,          0,         15,         18,          0
2325,          0,         19,          9,          0
2326,          0,         15,         11,          0
2327,          0,         18,         10,          0
2328,          0,         19,         13,          1
2329,          0,         15,         12,          0
2330,          0,         16,         12,          0
2331,          0,         15,         11,          0
2332,          0,          7,         13,          0
2333,          0,         12,         14,          0
2334,          1,         12,         10,          0
2335,          0,         10,         13,          0
2336,          0,         21,         23,          0
2337,          1,         11,         13,          0
2338,          0,         11,          8,          0
2339,          0,          7,          7,          2
2340,          0,          9,         13,          0
2341,          0,         11,         18,          0
2342,          0,          9,         11,          0
2343,          0,         12,         11,          1
2344,          1,         14,         19,          1
2345,          0,         15,         12,          0
2346,          0,          9,         12,          0
2347,          0,         14,         16,          0
2348,          0,         10,         11,          0
2349,          0,         17,         16,          0
2350,          0,         14,         15,          0
2351,          0,         16,         12,          0
2352,          0,         14,          8,          0
2353,          0,         14,         16,          0
2354,          0,         18,         13,          0
2355,          0,         12,         12,          0
2356,          1,         16,         18,          1
2357,          2,          9,         12,          0
2358,          0,          0,          0,          0
2359,          0,         12,          9,          0
2360,          0,          6,          8,          0
2361,          0,         12,          9,          0
2362,          0,         17,         15,          0
2363,          1,         12,         18,          1
2364,          0,          8,         15,          0
2365,          0,          9,          7,          0
2366,          0,          9,         11,          1
2367,          0,         18,         13,          0
2368,          0,         16,         13,          0
2369,          0,         10,          9,          0
2370,          0,         18,         11,          0
2371,          0,         11,         14,          0
2372,          0,         12,         10,          0
2373,          0,          9,         15,          0
2374,          0,          5,          5,          0
2375,          1,         14,         10,          1
2376,          0,         13,          7,          0
2377,          1,         10,         16,          0
2378,          0,         11,         10,          0
2379,          0,         18,         16,          0
2380,          0,         14,          6,          0
2381,          0,         12,          9,          0
2382,          0,          9,         15,          0
2383,          0,         12,         18,          1
2384,          1,          9,         10,          0
2385,          1,         11,         10,          0
2386,          1,         12,          6,          0
2387,          0,         11,         18,          0
2388,          0,          6,         17,          0
2389,          0,          6,          5,          1
2390,          0,         13,         10,          0
2391,          1,         10,         10,          1
2392,          0,          9,          7,          0
2393,          1,         12,          6,          0
2394,          0,         13,         11,          0
2395,          0,          8,         10,          0
2396,          0,         11,          2,          0
2397,          1,          9,          7,          1
2398,          0,         10,          7,          2
2399,          0,          9,         13,          1
2400,          0,          7,         15,          0
2401,          0,         10,         13,          0
2402,          1,         20,         10,          0
2403,          1,         11,          9,          0
2404,          0,          0,          0,          0
2405,          1,         11,         13,          0
2406,          0,          7,          7,          0
2407,          1,         15,         11,          0
2408,          0,         11,         13,          0
2409,          0,         13,          6,          0
2410,          0,          9,         10,          0
2411,          0,         17,          7,          0
2412,          1,         13,         11,          1
2413,          1,         11,         12,          0
2414,          0,          7,         15,          0
2415,          0,          9,         16,          0
2416,          0,          9,          8,          0
2417,          0,         11,         14,          0
2418,          0,         10,         10,          0
2419,          0,          9,         13,          0
2420,          0,         11,         15,          0
2421,          0,         11,          8,          0
2422,          0,         11,         11,          0
2423,          0,         11,          8,          0
2424,          0,          9,          3,          1
2425,          0,          6,          7,          0
2426,          0,          8,          8,          1
2427,          0,          8,          7,          1
2428,          0,         12,         10,          0
2429,          0,          7,          8,          0
2430,          0,         11,          9,          0
2431,          0,         18,          6,          0
2432,          1,         13,          7,          0
2433,          0,         11,          7,          2
2434,          0,         12,          9,          0
2435,          0,         10,          9,          0
2436,          0,          8,         14,          0
2437,          0,          5,         10,          0
2438,          0,          8,         13,          0
2439,          0,          7,         13,          0
2440,          0,          7,         11,          0
2441,          2,         10,          8,          0
2442,          1,          5,          4,          0
2443,          1,          9,         14,          0
2444,          0,         17,         11,          0
2445,          1,          8,          1,          0
2446,          0,         11,         13,          0
2447,          0,         11,          8,          0
2448,          1,         17,          9,          0
2449,          0,          0,          0,          0
2450,          0,         17,         13,          0
2451,          0,         16,         15,          0
2452,          2,          8,         15,          0
2453,          1,          5,          8,          1
2454,          1,         13,          8,          2
2455,          0,          8,          8,          1
2456,          0,          7,         10,          0
2457,          0,          8,          9,          1
2458,          0,          8,          9,          0
2459,          0,         10,          5,          0
2460,          0,          9,          9,          0
2461,          1,         18,          9,          0
2462,          0,          8,          4,          1
2463,          0,         13,          6,          0
2464,          1,          6,          8,          0
2465,          0,          7,         15,          0
2466,          2,         10,         15,          0
2467,          0,          4,          7,          0
2468,          0,          6,          8,          0
2469,          0,          7,         11,          0
2470,          0,          5,          6,          0
2471,          0,          8,         16,          0
2472,          0,         10,          9,          2
2473,          0,          7,          7,          0
2474,          0,          8,          2,          0
2475,          0,         12,         10,          0
2476,          1,          7,          4,          0
2477,          0,         15,          9,          1
2478,          0,          3,         13,          0
2479,          0,         12,          8,          0
2480,          0,          8,          7,          0
2481,          0,         12,          8,          0
2482,          0,          8,          9,          0
2483,          1,         11,          7,          0
2484,          0,          9,          8,          1
2485,          0,          8,         10,          0
2486,          0,          8,          7,          0
2487,          1,          4,         10,          0
2488,          0,          8,          8,          0
2489,          0,          9,          9,          0
2490,          0,         12,          6,          0
2491,          0,          6,          6,          0
2492,          0,          7,         14,          1
2493,          0,          8,          7,          0
2494,          0,          7,          2,          0
2495,          0,          0,          0,          0
2496,          0,          7,          5,          0
2497,          0,          6,         11,          0
2498,          0,          6,          8,          0
2499,          0,         11,          8,          0
2500,          0,          8,          7,          0
2501,          0,          8,          8,          0
2502,          0,          8,          8,          0
2503,          0,         11,         16,          0
2504,          0,          9,          9,          1
2505,          0,          8,          6,          0
2506,          0,         17,          9,          1
2507,          0,          3,          4,          0
2508,          0,         12,          9,          1
2509,          0,          8,          7,          0
2510,          0,         11,         10,          1
2511,          0,         12,          7,          0
2512,          0,          6,         10,          0
2513,          2,          4,          9,          0
2514,          1,         14,         10,          1
2515,          0,         11,         11,          0
2516,          0,          6,          7,          1
2517,          0,         11,         10,          0
2518,          0,          9,          8,          1
2519,          0,          8,          8,          0
2520,          0,         12,          7,          0
2521,          0,          6,          1,          1
2522,          0,          9,         10,          0
2523,          0,         14,         13,          0
2524,          0,         12,          9,          0
2525,          0,          6,          8,          0
2526,          0,          4,          5,          0
2527,          0,          8,         15,          0
2528,          0,         14,          7,          1
2529,          0,          6,          9,          0
2530,          0,         24,          9,          0
2531,          0,          9,          4,          0
2532,          0,          8,          5,          0
2533,          0,          8,         10,          1
2534,          0,         16,         15,          0
2535,          0,         10,          5,          0
2536,          0,         10,          8,          0
2537,          0,          4,          9,          0
2538,          0,         10,         15,          0
2539,          0,         11,          6,          1
2540,          0,          0,          0,          0
2541,          0,          5,         11,          0
2542,          0,          7,          5,          0
2543,          0,          9,          7,          0
2544,          0,          7,          8,          0
2545,          0,         10,         11,          0
2546,          0,          8,         11,          0
2547,          0,         10,         12,          0
2548,          0,         10,          5,          0
2549,          0,         11,         13,          0
2550,          0,         10,         16,          1
2551,          0,          9,          9,          0
2552,          1,         10,          9,          1
2553,          0,          8,          8,          0
2554,          0,          3,          7,          2
2555,          0,          7,          7,          0
2556,          0,          6,         10,          0
2557,          0,          7,          8,          1
2558,          0,         10,         13,          0
2559,          0,          3,          4,          0
2560,          1,         10,          9,          0
2561,          0,         12,          7,          1
2562,          0,          8,          9,          0
2563,          0,          8,          8,          0
2564,          0,          4,          8,          1
2565,          0,          9,          9,          0
2566,          0,          7,          8,          0
2567,          0,         11,          7,          0
2568,          0,          6,          7,          0
2569,          0,          5,         12,          0
2570,          0,          3,         17,          0
2571,          0,         12,          9,          1
2572,          0,          7,          7,          0
2573,          0,          4,          4,          0
2574,          0,          6,         14,          0
2575,          0,          4,          5,          0
2576,          0,          6,          3,          0
2577,          0,          6,          8,          1
2578,          1,          5,         11,          0
2579,          0,          8,         13,          0
2580,          0,          7,          7,          0
2581,          0,          6,          8,          0
2582,          0,         10,         13,          1
2583,          0,          6,          5,          0
2584,          0,          3,         10,          0
2585,          0,          4,          7,          1
2586,          0,          0,          0,          0
2587,          0,          9,          9,          0
2588,          1,          6,          6,          0
2589,          0,          5,         10,          0
2590,          0,          1,         10,          0
2591,          0,          5,         11,          0
2592,          0,         14,          8,          0
2593,          0,         10,          5,          0
2594,          0,          6,         10,          0
2595,          0,         11,         12,          0
2596,          0,          8,          8,          0
2597,          0,          8,          8,          0
2598,          0,         15,          6,          0
2599,          0,          8,          8,          0
2600,          1,          7,          9,          0
2601,          0,          4,         11,          1
2602,          0,          8,          6,          0
2603,          0,          4,          7,          1
2604,          1,         10,         10,          0
2605,          0,          8,          7,          0
2606,          0,          9,          9,          0
2607,          0,          8,         11,          0
2608,          0,          8,          5,          0
2609,          0,          9,         10,          0
2610,          0,          4,          7,          0
2611,          0,          8,         10,          0
2612,          0,         12,          9,          0
2613,          0,         10,          5,          0
2614,          0,          6,          4,          0
2615,          0,          5,          6,          0
2616,          1,          6,         12,          0
2617,          0,          8,          4,          0
2618,          0,          7,         11,          0
2619,          0,          7,          5,          0
2620,          0,         15,         12,          0
2621,          0,         14,         15,          0
2622,          0,          3,         11,          0
2623,          0,         15,         11,          0
2624,          0,          9,          7,          0
2625,          0,          9,          7,          0
2626,          0,         13,          6,          0
2627,          0,         10,          9,          0
2628,          0,         11,          8,          0
2629,          0,          9,         10,          0
2630,          0,         11,         15,          0
2631,          0,          0,          0,          0
2632,          0,          3,          8,          0
2633,          2,         10,          9,          0
2634,          0,         10,          3,          0
2635,          0,          6,          6,          0
2636,          0,         14,         10,          0
2637,          0,         11,          7,          0
2638,          1,         10,         11,          0
2639,          1,          8,          8,          0
2640,          0,         10,         11,          0
2641,          0,         14,          9,          0
2642,          0,          3,         11,          0
2643,          0,          9,         10,          0
2644,          0,          5,         13,          0
2645,          0,          9,         13,          0
2646,          1,         15,          6,          0
2647,          0,          9,          7,          0
2648,          0,         12,          9,          0
2649,          0,         12,          9,          0
2650,          0,         12,          6,          0
2651,          0,          6,          5,          0
2652,          0,         14,          6,          0
2653,          0,         11,         20,          0
2654,          0,          7,          9,          0
2655,          1,          9,         11,          0
2656,          0,          5,          7,          0
2657,          0,         13,         10,          0
2658,          0,          9,          6,          0
2659,          0,         10,         13,          0
2660,          0,         14,         11,          1
2661,          0,         14,         11,          0
2662,          1,          8,         17,          0
2663,          0,          7,         11,          0
2664,          0,         13,         15,          0
2665,          0,         11,          9,          0
2666,          0,          8,         10,          0
2667,          1,         13,         16,          0
2668,          0,          9,          7,          0
2669,          0,          9,         11,          0
2670,          0,         13,         11,          0
2671,          1,         14,         16,          0
2672,          0,         14,          8,          0
2673,          0,         16,         10,          0
2674,          0,         12,         18,          0
2675,          0,         12,         10,          0
2676,          0,         13,          9,          0
2677,          0,          0,          0,          0
2678,          1,         13,          6,          0
2679,          0,          8,          8,          0
2680,          0,         15,         10,          0
2681,          1,         14,         10,          0
2682,          0,          9,         12,          0
2683,          0,         12,         19,          0
2684,          0,         12,          7,          0
2685,          0,         17,         18,          0
2686,          0,         13,         11,          0
2687,          0,         13,         11,          0
2688,          0,         10,         16,          0
2689,          0,         10,         10,          0
2690,          0,         13,          6,          0
2691,          0,         11,         11,          0
2692,          0,         14,         15,          0
2693,          0,          9,         12,          0
2694,          0,         12,         10,          0
2695,          0,          9,         15,          0
2696,          0,         13,         12,          0
2697,          0,         22,          9,          0
2698,          1,         19,         17,          0
2699,          0,         14,         16,          0
2700,          0,         16,         10,          0
2701,          0,         15,         12,          0
2702,          0,         15,         17,          0
2703,          0,          7,         11,          0
2704,          0,         12,         15,          0
2705,          0,          8,         13,          1
2706,          0,         12,         13,          0
2707,          0,         18,          7,          1
2708,          0,         10,          6,          0
2709,          0,         11,         15,          0
2710,          0,         11,          8,          0
2711,          1,         13,         10,          0
2712,          0,         13,         11,          0
2713,          0,         13,         15,          0
2714,          0,         11,         12,          0
2715,          0,         16,         17,          0
2716,          0,         11,         14,          0
2717,          0,         10,         11,          0
2718,          0,         13,         10,          0
2719,          0,         14,         14,          0
2720,          0,          7,         10,          0
2721,          0,         14,         15,          0
2722,          0,          0,          0,          0
2723,          0,          8,         12,          0
2724,          0,         11,         11,          0
2725,          0,          9,          5,          0
2726,          1,         13,         10,          0
2727,          0,          7,         13,          0
2728,          0,         17,         17,          0
2729,          0,         13,         12,          0
2730,          0,         13,         18,          0
2731,          0,         13,         13,          0
2732,          0,         13,         11,          0
2733,          1,          8,         13,          1
2734,          0,         16,         13,          0
2735,          0,         17,         19,          0
2736,          0,         12,          9,          0
2737,          0,         10,          8,          0
2738,          0,         14,         13,          0
2739,          0,         12,         18,          0
2740,          0,         12,          9,          1
2741,          0,         17,         17,          0
2742,          0,         18,         12,          0
2743,          0,         12,         13,          0
2744,          0,         12,          9,          0
2745,          0,         13,         10,          0
2746,          0,         15,         10,          0
2747,          0,          9,         11,          0
2748,          0,          9,         11,          0
2749,          0,         15,         11,          1
2750,          0,         12,         10,          0
2751,          0,         11,         12,          1
2752,          0,          7,         15,          0
2753,          0,         16,          7,          0
2754,          0,          6,         14,          1
2755,          0,         16,         10,          0
2756,          0,         11,          8,          0
2757,          0,         10,         12,          0
2758,          0,          5,          5,          0
2759,          0,         12,         14,          0
2760,          0,         13,          9,          1
2761,          0,         13,         15,          0
2762,          0,         12,         10,          0
2763,          0,          6,          9,          0
2764,          0,         10,         15,          0
2765,          0,          7,         14,          0
2766,          0,          8,         14,          0
2767,          0,          8,         11,          0
2768,          0,          0,          0,          0
2769,          0,          7,         16,          0
2770,          0,          3,          4,          0
2771,          0,          5,         11,          0
2772,          0,         14,          9,          0
2773,          0,         15,         10,          0
2774,          1,          6,          5,          1
2775,          0,          7,         10,          0
2776,          0,         12,          9,          0
2777,          0,         11,         14,          0
2778,          0,          7,          4,          0
2779,          0,          4,         10,          1
2780,          0,          8,          9,          0
2781,          0,          5,         11,          0
2782,          0,          7,          5,          0
2783,          0,         11,          6,          0
2784,          0,          4,          8,          0
2785,          0,          2,          4,          0
2786,          1,          3,          7,          0
2787,          0,          7,         11,          0
2788,          0,          7,          4,          0
2789,          0,          3,          6,          0
2790,          0,          6,          6,          0
2791,          0,          9,          4,          0
2792,          1,         11,          8,          0
2793,          0,          6,          8,          1
2794,          0,          3,         10,          0
2795,          0,         10,          8,          1
2796,          0,          2,          7,          0
2797,          0,          6,          6,          0
2798,          0,          6,          1,          1
2799,          0,          8,         13,          0
2800,          0,          3,          5,          0
2801,          1,          6,          3,          0
2802,          0,          5,          7,          0
2803,          1,          7,          6,          0
2804,          0,          6,          6,          0
2805,          0,          4,          4,          0
2806,          0,          3,          2,          1
2807,          0,          5,          7,          0
2808,          1,          5,          5,          0
2809,          0,          4,          2,          0
2810,          0,          2,          8,          0
2811,          1,          3,          8,          0
2812,          1,          4,          6,          0
2813,          0,          0,          0,          0
2814,          0,          7,          7,          1
2815,          0,          3,          5,          1
2816,          2,          2,          5,          0
2817,          0,          4,          4,          0
2818,          1,          3,          8,          0
2819,          0,         10,          3,          0
2820,          0,          1,          4,          0
2821,          0,          8,          4,          0
2822,          1,          3,          3,          0
2823,          0,          5,          3,          0
2824,          0,          6,          4,          0
2825,          0,          1,          7,          0
2826,          0,          5,          2,          0
2827,          0,          4,          1,          1
2828,          0,          4,          3,          0
2829,          0,          4,          6,          0
2830,          0,          4,          4,          0
2831,          0,          3,          1,          0
2832,          0,          6,          3,          0
2833,          0,          1,          4,          1
2834,          0,          3,          3,          0
2835,          0,          3,          3,          0
2836,          1,          4,          3,          0
2837,          0,          1,          2,          0
2838,          1,          3,          6,          1
2839,          0,          3,          2,          0
2840,          0,          5,          1,          1
2841,          0,          4,          0,          0
2842,          0,          3,          6,          0
2843,          0,          1,          5,          0
2844,          0,          4,          2,          0
2845,          0,          3,          2,          0
