 val,          R,         G1,         G2,          B
2315,          1,         14,         22,          0
2316,          2,         14,         11,          6
2317,          5,         17,         28,          3
2318,          2,         24,         14,         10
2319,          5,         17,         22,          5
2320,          1,         15,         28,          3
2321,          5,         13,         22,          6
2322,          2,         18,         15,          5
2323,          4,         19,         28,          5
2324,          3,         20,         23,          5
2325,          1,         17,         16,          5
2326,          1,         13,         19,          3
2327,          4,         15,         19,          3
2328,          4,         19,         19,          5
2329,          5,         16,         27,          7
2330,          2,         14,         13,          6
2331,          1,         20,         23,          5
2332,          2,         15,         15,          8
2333,          4,         29,         23,          8
2334,          2,         20,         18,          3
2335,          2,         21,         18,          9
2336,          4,         15,         15,          5
2337,          4,         34,         22,          2
2338,          3,         13,         20,          5
2339,          3,         17,         21,          4
2340,          3,         23,         20,          3
2341,          2,          9,         17,          3
2342,          5,         15,         18,          3
2343,          4,         16,         14,          0
2344,          2,         17,         13,          8
2345,          2,         24,         20,          6
2346,          3,         21,         24,          5
2347,          3,         12,         12,          1
2348,          4,         15,         11,          4
2349,          3,         19,         19,          4
2350,          1,         24,         13,          3
2351,          2,          9,         23,          3
2352,          3,         13,         11,          8
2353,          4,         25,         23,          3
2354,          3,         11,         12,          4
2355,          2,         12,         15,          5
2356,          3,         20,         26,          5
2357,          4,          7,         16,          3
2358,          0,          0,          0,          0
2359,          2,         17,         13,          4
2360,          3,         23,         18,          3
2361,          5,         13,         18,          5
2362,          1,         25,         19,          4
2363,          4,         11,         17,          5
2364,          3,         16,         26,         11
2365,          2,         12,         20,          2
2366,          2,         15,         15,          8
2367,          1,         11,         13,          5
2368,          5,         15,         18,          6
2369,          0,         17,         16,          7
2370,          4,         17,         19,          2
2371,          2,         15,          8,          6
2372,          1,         13,         15,          7
2373,          2,         20,         17,          4
2374,          3,          8,         13,          5
2375,          3,         15,         13,          3
2376,          3,         20,         16,          4
2377,          7,         17,         14,          8
2378,          0,         21,         19,          5
2379,          2,         12,         14,          4
2380,          5,         11,         16,          3
2381,          3,          9,         14,          2
2382,          3,         13,         13,          6
2383,          2,         18,          8,          5
2384,          8,         18,         13,          4
2385,          3,         23,         17,          3
2386,          7,         16,         15,          4
2387,          2,         17,         16,          5
2388,          2,         19,         12,          1
2389,          4,         16,         15,          9
2390,          6,         14,         19,          6
2391,          4,         11,         16,          4
2392,          3,         16,         20,          5
2393,          2,         14,         18,          5
2394,          4,         19,         18,          5
2395,          1,         13,         12,          5
2396,          0,         17,         20,          3
2397,          4,         10,          8,          2
2398,          7,         11,         17,          2
2399,          4,         20,         16,         10
2400,          1,         10,         19,          2
2401,          1,         17,         19,          6
2402,          5,         16,         16,          5
2403,          5,         14,         24,          5
2404,          0,          0,          0,          0
2405,          2,         17,         13,          5
2406,          2,         11,         14,          3
2407,          3,         17,         19,          1
2408,          3,          8,         13,          5
2409,          4,         13,         14,          3
2410,          4,         12,         19,          9
2411,          1,         19,         19,          6
2412,          9,         15,         17,          4
2413,          6,         13,         15,          1
2414,          0,         23,         17,          2
2415,          5,         12,         15,          2
2416,          4,         16,         10,          3
2417,          4,         13,         21,          3
2418,          1,         13,         11,          2
2419,          7,         12,         16,          5
2420,          1,         14,         16,          3
2421,          1,          8,         12,          4
2422,          3,          9,         20,          3
2423,          2,         15,         10,          6
2424,          0,         11,         19,          2
2425,          5,         13,         18,          7
2426,          4,         19,         13,          6
2427,          2,         12,         14,          5
2428,          1,         19,         13,          8
2429,          2,         13,         12,          6
2430,          1,         16,         23,          0
2431,          3,         16,         13,          7
2432,          2,         23,         14,          1
2433,          4,         13,         17,          4
2434,          1,         16,         17,          1
2435,          0,         10,         16,          5
2436,          1,         11,         12,          2
2437,          3,         17,         19,          6
2438,          5,         18,         18,          1
2439,          7,         16,         15,          4
2440,          2,         19,         11,          5
2441,          5,         18,         12,          5
2442,          0,         13,         16,          3
2443,          2,         18,         18,          7
2444,          2,         17,         16,          4
2445,          3,         18,         11,          5
2446,          4,         16,         17,          5
2447,          2,         17,         12,          1
2448,          3,         15,         18,          2
2449,          0,          0,          0,          0
2450,          1,         18,         16,          2
2451,          2,         18,         16,          1
2452,          3,         23,         16,          3
2453,          3,         12,         11,          4
2454,          5,         18,         15,          2
2455,          2,         21,         12,          2
2456,          2,         19,         17,          5
2457,          2,         14,         19,          1
2458,          3,         13,         11,          8
2459,          5,         15,         21,          5
2460,          2,         15,         16,          5
2461,          0,         15,         21,          7
2462,          2,         17,         20,          3
2463,          2,         12,         12,          2
2464,          1,         16,         16,          8
2465,          4,         16,         12,          4
2466,          1,         25,         16,          3
2467,          1,         10,          7,          4
2468,          4,         15,         15,          2
2469,          4,         16,         16,          9
2470,          2,         22,         13,          9
2471,          3,         18,         11,          6
2472,          5,         17,         18,          5
2473,          4,         11,         15,          5
2474,          4,         12,         19,          2
2475,          4,         15,         11,          5
2476,          2,         12,         12,          3
2477,          3,         13,         13,          5
2478,          3,         17,         12,          7
2479,          4,         19,         16,          7
2480,          3,          7,          9,          4
2481,          4,         14,         18,          3
2482,          3,         11,         16,          5
2483,          2,         13,         18,          4
2484,          2,         16,         15,          3
2485,          1,          9,         16,          3
2486,          3,          7,         16,          5
2487,          4,         16,         15,          3
2488,          4,         12,          9,          4
2489,          3,         10,         19,          3
2490,          2,         18,         15,          0
2491,          1,         10,         13,          0
2492,          4,         15,          9,          3
2493,          4,          8,         13,          0
2494,          7,          9,         10,          8
2495,          0,          0,          0,          0
2496,          0,         16,         16,          5
2497,          4,         16,         15,          2
2498,          3,         15,         14,         10
2499,          3,         18,         20,          3
2500,          6,         12,         10,          4
2501,          4,          6,         10,          6
2502,          3,          9,         11,          0
2503,          5,         15,         16,          2
2504,          4,         10,         20,          2
2505,          4,         12,         11,          5
2506,          3,         10,         16,          1
2507,          2,          6,         12,          6
2508,          1,         14,         20,          3
2509,          2,          7,         16,          3
2510,          5,         19,         15,          6
2511,          2,         10,         14,          7
2512,          4,          8,         11,          5
2513,          2,         14,         15,          3
2514,          6,         18,         11,          3
2515,          5,         12,         16,          3
2516,          0,         12,          7,          6
2517,          0,         14,          8,          1
2518,          2,         13,         15,          6
2519,          1,         19,         16,          7
2520,          2,          7,          7,          3
2521,          3,         12,         10,          1
2522,          1,         18,         11,          6
2523,          1,         11,          8,          5
2524,          3,         15,         14,          3
2525,          3,         13,         19,          2
2526,          3,         11,         12,          4
2527,          4,         10,         10,          3
2528,          1,         12,         12,          3
2529,          2,         12,          7,          4
2530,          2,         18,         21,          5
2531,          0,         13,          8,          7
2532,          5,         13,         13,          4
2533,          3,         17,         18,          4
2534,          1,         16,         12,          5
2535,          5,         16,         11,          3
2536,          4,         11,          8,          3
2537,          0,         10,          6,          3
2538,          6,         16,         13,          2
2539,          0,          5,         12,          9
2540,          0,          0,          0,          0
2541,          5,         12,         12,          7
2542,          3,          8,         10,          3
2543,          3,         18,         12,          1
2544,          3,         17,         16,          0
2545,          4,         18,         16,          3
2546,          3,         10,          9,          6
2547,          3,         11,         16,          3
2548,          2,         14,          9,          7
2549,          2,         14,         14,          3
2550,          2,         12,         11,          4
2551,          0,         20,         12,          4
2552,          2,         16,         15,          2
2553,          2,         11,         17,          5
2554,          3,         10,         10,          2
2555,          2,         17,         16,          6
2556,          2,         11,         17,          6
2557,          1,         12,         15,          4
2558,          4,         14,         17,          5
2559,          0,         10,          6,         10
2560,          2,         10,         11,          5
2561,          1,         10,          8,          3
2562,          4,         19,         12,          6
2563,          0,          8,          7,          5
2564,          2,         10,          7,          2
2565,          3,         15,         18,          3
2566,          2,         16,         12,          2
2567,          1,         11,         18,          1
2568,          1,          8,          9,          3
2569,          3,         18,          9,          3
2570,          4,         12,          7,          3
2571,          4,         13,         15,          4
2572,          2,         13,          7,          2
2573,          2,         14,          2,          2
2574,          2,         16,         15,          2
2575,          3,         14,          9,          6
2576,          3,          9,         12,          3
2577,          3,          8,          9,          3
2578,          2,          3,          6,          3
2579,          5,         17,         13,          5
2580,          1,          4,         12,          3
2581,          3,         11,         16,          1
2582,          0,         11,         11,          4
2583,          4,         13,         10,          3
2584,          1,          9,         10,          4
2585,          0,          8,          9,          1
2586,          0,          0,          0,          0
2587,          2,         14,          5,          5
2588,          2,         13,          8,          2
2589,          3,         18,         18,          1
2590,          2,         14,          8,          4
2591,          5,         15,         12,          0
2592,          5,         16,         14,          4
2593,          1,         10,         14,          1
2594,          0,         20,         13,          5
2595,          2,         13,         19,          2
2596,          2,         11,          9,          1
2597,          1,          7,         18,          3
2598,          2,         11,         12,          3
2599,          0,         12,          7,          6
2600,          2,         14,          8,          5
2601,          3,         15,         12,          3
2602,          4,         16,         10,          6
2603,          3,         13,          9,          9
2604,          4,         14,          8,          7
2605,          4,          8,          7,          5
2606,          3,         17,          8,          1
2607,          4,         13,          8,          6
2608,          2,         14,         10,          3
2609,          3,          6,         11,          7
2610,          4,         10,         12,          4
2611,          1,         22,         15,          4
2612,          3,          8,         14,          5
2613,          1,          5,         13,          5
2614,          3,          9,         14,          4
2615,          2,         14,          8,          3
2616,          3,          8,          9,          2
2617,          1,         15,         17,          3
2618,          2,         10,         14,          4
2619,          2,          9,         13,          1
2620,          4,         10,         13,          4
2621,          5,         11,         16,          5
2622,          1,         15,          9,          3
2623,          1,         10,         11,          7
2624,          5,         17,         15,          5
2625,          2,          6,          9,          7
2626,          3,          7,         16,          1
2627,          2,          6,         13,          3
2628,          4,         10,          8,          5
2629,          1,         12,         12,          4
2630,          3,         10,         15,          4
2631,          0,          0,          0,          0
2632,          3,         17,         10,          4
2633,          3,         12,         14,          3
2634,          5,         14,         10,          4
2635,          5,         14,         16,          4
2636,          2,         11,          6,          4
2637,          2,         10,         13,          4
2638,          2,         14,         15,          2
2639,          1,         14,          9,          1
2640,          2,         18,          7,          3
2641,          3,         10,         14,          4
2642,          2,         14,          9,          4
2643,          2,         10,         11,          0
2644,          5,         11,         12,          3
2645,          4,         13,          5,          3
2646,          0,         17,         13,          4
2647,          2,         11,         14,          3
2648,          3,         15,          9,          3
2649,          1,         11,         10,          1
2650,          1,          8,         14,          4
2651,          0,          8,          9,          4
2652,          2,         11,         18,          0
2653,          0,         15,         11,          1
2654,          0,         15,          5,          5
2655,          0,         12,         17,          1
2656,          2,         11,         17,          4
2657,          2,         11,         12,          3
2658,          5,         10,         14,          5
2659,          2,         11,         15,          2
2660,          3,         18,         10,          2
2661,          4,          8,          9,          2
2662,          1,          7,         15,          2
2663,          1,          7,         15,          4
2664,          2,         15,         17,          7
2665,          0,         13,         12,          2
2666,          3,          9,         11,          3
2667,          4,         20,         13,          5
2668,          3,          9,         11,          5
2669,          4,         11,         15,          1
2670,          3,         15,         15,          5
2671,          3,         10,         16,          0
2672,          1,         14,         14,          6
2673,          2,         11,         16,          3
2674,          3,         11,         16,          4
2675,          3,         14,          8,          3
2676,          3,         12,         15,          2
2677,          0,          0,          0,          0
2678,          3,         16,         12,          5
2679,          3,          9,         13,          0
2680,          2,         14,         10,          2
2681,          3,         13,         13,          2
2682,          1,         14,         11,          7
2683,          3,         10,         15,          6
2684,          3,         17,         14,          5
2685,          4,          7,         10,          4
2686,          1,         17,         12,          6
2687,          4,          9,         16,          7
2688,          2,          9,         10,          7
2689,          2,         14,          8,          5
2690,          3,         11,          7,          2
2691,          0,         12,         18,          5
2692,          4,         10,         15,          5
2693,          2,          8,         12,          2
2694,          2,          7,         11,          2
2695,          3,         25,         11,          5
2696,          4,          7,          9,          2
2697,          2,         11,         16,          8
2698,          4,         15,         10,          1
2699,          3,         16,         17,          4
2700,          1,          8,         13,          6
2701,          0,          8,         11,          1
2702,          1,         12,         16,          6
2703,          4,         14,         18,          3
2704,          5,         12,          9,          4
2705,          1,          9,          8,          1
2706,          1,          5,         21,          2
2707,          3,         14,         12,          2
2708,          0,         15,          7,          2
2709,          2,         15,          7,          4
2710,          2,         13,          8,          3
2711,          2,         13,         15,          5
2712,          1,         11,          8,          5
2713,          8,         13,         12,          2
2714,          0,         12,         14,          2
2715,          8,          6,         11,          4
2716,          3,          7,         13,          1
2717,          0,         11,         18,          1
2718,          1,         12,         18,          4
2719,          2,         11,         12,          4
2720,          3,          5,          5,          4
2721,          1,         20,         13,          2
2722,          0,          0,          0,          0
2723,          4,         16,         11,          6
2724,          2,         17,         10,          6
2725,          4,         14,         11,          4
2726,          1,          9,          9,          2
2727,          1,          9,         13,          0
2728,          0,         13,         10,          4
2729,          5,         10,          9,          0
2730,          1,         10,         13,          3
2731,          1,         15,         12,          3
2732,          2,          3,         11,          2
2733,          6,         18,         11,          8
2734,          4,         12,         11,          1
2735,          3,          6,         12,          3
2736,          0,         11,         13,          1
2737,          3,          7,          9,          3
2738,          3,         13,         13,          6
2739,          3,         14,         12,          3
2740,          2,         20,          3,          2
2741,          0,         13,         18,          7
2742,          1,          7,         13,          4
2743,          4,         16,          5,          3
2744,          3,          7,         11,          2
2745,          2,         10,         11,          2
2746,          4,          6,          9,          5
2747,          3,         13,         13,          6
2748,          4,         14,          9,          7
2749,          2,         11,         13,          2
2750,          4,          8,          9,          6
2751,          0,         17,          8,          3
2752,          0,         11,         11,          4
2753,          2,         13,         10,          5
2754,          1,         13,         10,          4
2755,          0,         10,         11,          3
2756,          0,         15,         15,          4
2757,          1,          7,         14,          4
2758,          2,          7,         10,          1
2759,          0,          6,         15,          2
2760,          2,          9,         11,          2
2761,          0,          9,         13,          4
2762,          3,         10,          9,          4
2763,          0,         10,         17,          3
2764,          5,          8,         13,          1
2765,          4,         12,         15,          1
2766,          4,         17,         12,          2
2767,          1,         10,         10,          2
2768,          0,          0,          0,          0
2769,          4,          6,         12,          4
2770,          0,         12,         11,          2
2771,          0,         15,          6,          4
2772,          1,         11,          8,          3
2773,          2,          8,         16,          3
2774,          0,         10,          5,          6
2775,          2,          8,         10,          5
2776,          1,         11,         10,          4
2777,          2,         15,         11,          2
2778,          3,         11,          7,          2
2779,          1,         14,         12,          3
2780,          1,          5,          9,          3
2781,          2,         15,          6,          6
2782,          0,         20,         11,          3
2783,          2,         19,         13,          6
2784,          3,         12,          9,          3
2785,          2,         11,         13,          2
2786,          2,          7,         13,          8
2787,          2,          7,         11,          3
2788,          0,          4,         10,          2
2789,          1,         13,         10,          1
2790,          3,         11,          9,          1
2791,          3,          7,          9,          4
2792,          3,          7,          8,          1
2793,          1,         11,          9,          2
2794,          2,          7,         12,          1
2795,          5,         14,         16,          5
2796,          1,         10,          7,          2
2797,          2,         16,          6,          3
2798,          4,         11,         14,          3
2799,          1,          8,          9,          4
2800,          4,         13,         10,          4
2801,          1,         11,          9,          4
2802,          5,         11,          9,          3
2803,          2,          4,         10,          1
2804,          2,         18,         10,          2
2805,          1,          7,          6,          6
2806,          2,         10,         11,          2
2807,          3,          7,         21,          1
2808,          2,         11,         14,          4
2809,          4,         11,         10,          4
2810,          2,          5,         11,          8
2811,          1,         11,          5,          2
2812,          5,          7,         12,          0
2813,          0,          0,          0,          0
2814,          1,          7,         10,          2
2815,          6,         11,          8,          3
2816,          2,          9,          5,          1
2817,          2,         11,          7,          0
2818,          2,          8,          9,          1
2819,          6,         14,          7,          2
2820,          4,          8,          6,          0
2821,          1,          8,          6,          1
2822,          1,         10,         12,          9
2823,          6,          8,         10,          3
2824,          0,         13,         12,          1
2825,          3,         10,          8,          3
2826,          0,          7,          9,          3
2827,          3,         14,         10,          5
2828,          2,          8,         15,          5
2829,          1,         13,          9,          0
2830,          2,          5,          7,          2
2831,          1,          7,         10,          2
2832,          2,         15,          7,          1
2833,          2,          6,         13,          1
2834,          1,          6,          6,          3
2835,          2,          6,          9,          3
2836,          2,          9,         11,          3
2837,          5,          9,          2,          3
2838,          3,         11,         12,          5
2839,          1,          2,         10,          4
2840,          2,          9,          7,          4
2841,          1,          7,          7,          6
2842,          4,          4,          8,          4
2843,          1,          5,         13,          4
2844,          1,         20,          9,          3
2845,          2,          5,         11,          3
2846,          0,         10,         11,          8
2847,          2,         11,          8,          2
2848,          0,         12,         13,          4
2849,          1,          6,         19,          6
2850,          2,         10,          9,          1
2851,          1,          9,         14,          3
2852,          3,         10,          9,          4
2853,          6,          8,          9,          3
2854,          3,          9,         10,          1
2855,          2,         10,         10,          3
2856,          3,         12,          6,          2
2857,          3,          6,          6,          3
2858,          3,          9,          9,          2
2859,          0,          0,          0,          0
2860,          1,          9,         10,          3
2861,          2,          5,         14,          1
2862,          0,          9,          7,          7
2863,          1,          7,          5,          1
2864,          2,         10,          7,          3
2865,          2,         12,          9,          2
2866,          1,         10,          3,          3
2867,          2,          9,         13,          2
2868,          4,          6,          8,          5
2869,          4,          9,          9,          2
2870,          3,         12,         10,          5
2871,          3,         12,         13,          3
2872,          2,          9,          7,          2
2873,          1,          6,          7,          3
2874,          0,          7,         14,          7
2875,          1,         20,          9,          1
2876,          3,          9,          7,          1
2877,          1,          3,          7,          2
2878,          0,         10,          7,          4
2879,          1,          9,         11,          2
2880,          1,          6,          7,          1
2881,          1,          6,          5,          6
2882,          2,         16,          6,          3
2883,          3,          8,          7,          1
2884,          0,          5,          6,          2
2885,          2,          7,          7,          0
2886,          1,          6,         10,          4
2887,          3,         11,          9,          1
2888,          2,          9,          8,          2
2889,          1,          3,          7,          6
2890,          1,          8,          9,          5
2891,          1,          6,          9,          3
2892,          3,          6,          8,          3
2893,          3,          5,         12,          2
2894,          2,          9,          6,          5
2895,          1,          8,         11,          1
2896,          0,         11,          7,          3
2897,          2,         12,         10,          0
2898,          0,         10,          9,          0
2899,          3,          7,         10,          3
2900,          1,          7,          7,          1
2901,          2,          5,          8,          5
2902,          3,          5,         10,          2
2903,          0,          8,          9,          1
2904,          0,          0,          0,          0
2905,          4,          9,          4,          4
2906,          0,          6,          4,          6
2907,          2,          8,         11,          3
2908,          0,          9,          9,          1
2909,          1,         11,          5,          3
2910,          3,          8,          6,          3
2911,          1,         10,         13,          2
2912,          0,          3,          8,          1
2913,          3,          7,          9,          4
2914,          3,         15,          8,          0
2915,          0,          5,         10,          3
2916,          1,          3,          8,          1
2917,          1,         10,          8,          1
2918,          2,          9,          6,          1
2919,          2,          8,          7,          0
2920,          1,          8,          7,          4
2921,          0,          8,          4,          2
2922,          2,         10,          6,          1
2923,          1,          6,         11,          2
2924,          4,          9,          6,          5
2925,          1,          5,          5,          0
2926,          3,          7,         13,          1
2927,          4,         11,          8,          2
2928,          1,          7,          4,          0
2929,          0,         13,         10,          0
2930,          2,         12,         10,          1
2931,          1,          7,         10,          2
2932,          3,          7,          8,          4
2933,          1,         10,          9,          2
2934,          1,          1,          7,          0
2935,          1,         11,          8,          0
2936,          1,          8,          9,          1
2937,          3,          6,         14,          0
2938,          0,          6,          6,          5
2939,          3,          7,          7,          2
2940,          2,          8,         11,          1
2941,          2,          8,          6,          4
2942,          4,         13,          4,          4
2943,          3,          4,          8,          1
2944,          1,         11,          6,          2
2945,          3,          9,          7,          4
2946,          1,          6,          3,          2
2947,          2,          4,          7,          2
2948,          2,          5,          6,          1
2949,          1,          8,          6,          1
2950,          0,          0,          0,          0
2951,          0,          5,          9,          2
2952,          0,          7,          5,          5
2953,          1,         13,          3,          3
2954,          3,          8,         10,          0
2955,          1,          5,          7,          2
2956,          0,         10,          7,          2
2957,          0,          8,          4,          3
2958,          2,          8,          4,          2
2959,          3,          5,          7,          2
2960,          3,          6,          7,          2
2961,          1,          4,          2,          1
2962,          0,         16,          9,          4
2963,          0,          7,          5,          1
2964,          2,          9,         13,          2
2965,          4,         10,          2,          2
2966,          1,          9,          6,          3
2967,          3,         10,         11,          3
2968,          3,          4,          6,          2
2969,          4,          7,          4,          1
2970,          3,          7,         10,          2
2971,          2,          8,          6,          1
2972,          0,          7,         11,          1
2973,          1,          8,          9,          3
2974,          0,          4,          9,          1
2975,          4,         10,          6,          3
2976,          0,          9,          6,          2
2977,          3,          3,          9,          2
2978,          4,          7,          9,          2
2979,          4,          9,          3,          1
2980,          2,          7,         12,          4
2981,          6,          3,         11,          4
2982,          2,          8,         10,          2
2983,          0,          9,          9,          2
2984,          3,          8,         12,          2
2985,          3,          8,          7,          1
2986,          1,          1,          6,          4
2987,          0,          5,          7,          4
2988,          1,          8,          8,          2
2989,          1,          4,          6,          2
2990,          0,          6,         10,          4
2991,          0,         11,          6,          0
2992,          2,          4,          7,          2
2993,          4,          9,          6,          3
2994,          0,          8,         10,          2
2995,          0,          0,          0,          0
2996,          2,          5,          7,          1
2997,          0,          6,          3,          1
2998,          2,          6,         11,          0
2999,          2,          8,          9,          2
3000,          1,          5,          7,          1
3001,          1,          5,          7,          2
3002,          3,          6,          7,          2
3003,          2,         11,          9,          2
3004,          2,         11,          6,          1
3005,          0,          3,         12,          6
3006,          1,          3,          7,          1
3007,          1,         15,          2,          4
3008,          2,          6,          4,          1
3009,          1,          5,         14,          4
3010,          1,          4,          8,          4
3011,          2,         10,          9,          1
3012,          2,          6,          6,          3
3013,          1,          7,          7,          4
3014,          1,          7,          4,          0
3015,          0,          7,          2,          1
3016,          2,          6,         12,          1
3017,          0,          6,          8,          2
3018,          2,          4,          5,          3
3019,          3,          5,          7,          3
3020,          0,          9,          9,          1
3021,          1,         10,          8,          1
3022,          1,          2,          8,          5
3023,          3,         11,          8,          1
3024,          2,          4,          6,          3
3025,          1,         11,          3,          3
3026,          1,          6,          7,          0
3027,          2,          3,          6,          2
3028,          2,          5,          9,          1
3029,          2,          6,          7,          6
3030,          5,          6,          5,          5
3031,          1,          9,          4,          4
3032,          3,          8,          6,          2
3033,          3,          8,          2,          3
3034,          1,          3,          4,          5
3035,          2,         10,          6,          2
3036,          1,          7,          6,          3
3037,          2,          6,          4,          2
3038,          0,          7,          4,          2
3039,          1,          5,          7,          4
3040,          3,          7,          5,          3
3041,          0,          0,          0,          0
3042,          1,          7,          3,          1
3043,          0,          6,          8,          1
3044,          1,          5,          9,          3
3045,          1,          8,          8,          0
3046,          1,          2,          3,          4
3047,          2,          3,          4,          3
3048,          1,          3,          9,          2
3049,          1,          6,          2,          3
3050,          3,          8,          5,          1
3051,          1,          6,          4,          1
3052,          1,          4,          3,          2
3053,          4,          5,          4,          0
3054,          4,          9,          9,          5
3055,          0,          3,          6,          1
3056,          0,          8,          4,          2
3057,          2,          6,          8,          2
3058,          0,          6,          6,          4
3059,          5,          4,         10,          3
3060,          0,          7,          9,          2
3061,          0,          7,          7,          1
3062,          2,          7,          6,          2
3063,          0,          6,          9,          2
3064,          1,          6,          6,          0
3065,          1,          5,          8,          1
3066,          4,          4,          3,          2
3067,          1,          9,          8,          1
3068,          2,          5,          5,          5
3069,          2,          6,          9,          3
3070,          2,          2,          4,          3
3071,          1,          4,          9,          1
3072,          5,          4,          6,          0
3073,          2,          6,         15,          0
3074,          1,          5,          4,          1
3075,          3,         10,          7,          0
3076,          2,          7,          7,          1
3077,          1,          9,          4,          5
3078,          2,         11,          4,          0
3079,          0,          8,          7,          1
3080,          0,          6,          7,          1
3081,          0,          3,         10,          4
3082,          2,          3,          6,          2
3083,          2,          5,          5,          0
3084,          4,          5,          9,          4
3085,          2,          4,          2,          4
3086,          0,          0,          0,          0
3087,          0,          2,         12,          2
3088,          1,          5,          3,          1
3089,          3,          6,          4,          2
3090,          0,          6,          4,          3
3091,          2,          4,          9,          2
3092,          2,          7,          9,          1
3093,          0,          5,          5,          2
3094,          0,          5,          7,          3
3095,          3,          4,          7,          1
3096,          3,          2,          7,          3
3097,          1,          7,          4,          1
3098,          0,          3,          2,          3
3099,          3,          4,          3,          1
3100,          1,          3,          3,          6
3101,          1,          8,          7,          1
3102,          1,          7,          7,          2
3103,          3,          5,          8,          2
3104,          0,          9,          1,          2
3105,          1,          4,          4,          2
3106,          0,         11,          5,          1
3107,          1,          6,          3,          3
3108,          0,          2,          6,          1
3109,          2,          6,          4,          1
3110,          1,          3,          2,          4
3111,          2,          4,          4,          1
3112,          2,          4,          5,          2
3113,          2,          7,          4,          1
3114,          1,          4,          5,          1
3115,          3,          9,          1,          0
3116,          0,         10,          3,          1
3117,          0,          4,          1,          0
3118,          1,          7,          8,          5
3119,          2,          3,          5,          3
3120,          1,          5,          2,          6
3121,          2,          2,          3,          0
3122,          1,          4,          6,          0
3123,          3,          4,          8,          3
3124,          1,          2,          4,          1
3125,          3,          5,          6,          2
3126,          0,          7,          7,          3
3127,          1,          5,          8,          1
3128,          0,          5,          7,          2
3129,          0,          5,          5,          5
3130,          2,          2,          4,          3
3131,          2,          3,          5,          1
3132,          0,          0,          0,          0
3133,          1,          4,          6,          3
3134,          1,          4,          6,          2
3135,          2,          7,          2,          1
3136,          3,          5,          9,          2
3137,          2,          6,          3,          0
3138,          3,          7,          1,          1
3139,          4,          7,          3,          1
3140,          1,          7,          5,          2
3141,          3,          6,          6,          1
3142,          2,          5,          3,          3
3143,          0,          1,          4,          1
3144,          1,          9,          7,          0
3145,          2,          1,          7,          2
3146,          0,          3,          2,          3
3147,          1,          1,          0,          3
3148,          2,          4,          3,          1
