 val,          R,         G1,         G2,          B
2290,         89,         59,         55,         33
2291,         87,         48,         51,         28
2292,         85,         43,         44,         21
2293,         92,         52,         61,         31
2294,         89,         52,         45,         30
2295,         96,         60,         64,         21
2296,         90,         52,         55,         32
2297,         89,         46,         61,         28
2298,         98,         72,         53,         18
2299,        125,         65,         63,         32
2300,         85,         40,         48,         35
2301,        110,         56,         42,         22
2302,        101,         49,         54,         23
2303,        116,         42,         44,         24
2304,        123,         44,         51,         30
2305,        129,         50,         62,         25
2306,        116,         49,         57,         28
2307,        108,         60,         65,         22
2308,        132,         55,         50,         32
2309,        138,         41,         50,         37
2310,        130,         46,         51,         27
2311,        129,         48,         56,         26
2312,        145,         49,         47,         28
2313,        105,         59,         46,         18
2314,        121,         49,         39,         25
2315,        130,         50,         45,         28
2316,        137,         53,         52,         26
2317,        137,         47,         53,         30
2318,        168,         54,         50,         21
2319,        137,         54,         44,         25
2320,        122,         54,         35,         26
2321,        152,         49,         55,         26
2322,        160,         54,         63,         27
2323,        129,         53,         41,         24
2324,        137,         45,         46,         27
2325,        141,         56,         49,         29
2326,        155,         71,         59,         30
2327,        142,         51,         55,         18
2328,        147,         42,         53,         21
2329,        138,         43,         40,         26
2330,        143,         62,         58,         27
2331,        129,         44,         47,         21
2332,        143,         51,         70,         18
2333,        148,         65,         47,         24
2334,        161,         51,         48,         21
2335,        137,         43,         50,         21
2336,        157,         47,         45,         25
2337,        143,         60,         55,         24
2338,        144,         51,         44,         21
2339,        127,         48,         60,         19
2340,        149,         46,         63,         19
2341,        138,         47,         55,         25
2342,        155,         51,         50,         22
2343,        146,         44,         66,         19
2344,        161,         62,         53,         27
2345,        131,         43,         45,         24
2346,        146,         41,         63,         33
2347,        147,         56,         46,         27
2348,        128,         51,         48,         31
2349,        141,         46,         49,         22
2350,        168,         57,         49,         14
2351,        115,         58,         49,         25
2352,        141,         51,         61,         27
2353,        172,         51,         50,         22
2354,        119,         53,         50,         30
2355,        152,         59,         56,         23
2356,        142,         37,         49,         12
2357,        129,         44,         45,         21
2358,        128,         50,         47,         30
2359,        125,         47,         48,         23
2360,        132,         56,         49,         24
2361,        153,         63,         49,         18
2362,        139,         45,         53,         18
2363,        143,         41,         48,         25
2364,        140,         45,         57,         29
2365,        121,         58,         46,         25
2366,        132,         67,         46,         23
2367,        131,         58,         44,         15
2368,        122,         54,         47,         26
2369,        131,         62,         54,         22
2370,        101,         52,         59,         21
2371,        130,         65,         39,         19
2372,        117,         50,         66,         28
2373,        111,         47,         53,         15
2374,        120,         48,         59,         24
2375,        110,         49,         48,         23
2376,        106,         45,         44,         20
2377,        128,         45,         49,         21
2378,        116,         42,         54,         20
2379,        115,         51,         59,         34
2380,        119,         49,         58,         18
2381,        120,         49,         58,         25
2382,        108,         55,         54,         27
2383,        105,         53,         36,         18
2384,        108,         44,         56,         19
2385,        113,         41,         50,         27
2386,        103,         60,         52,         30
2387,        109,         60,         39,         16
2388,         90,         51,         49,         18
2389,         86,         42,         52,         15
2390,        105,         48,         45,         23
2391,        112,         52,         46,         18
2392,         88,         52,         56,         25
2393,        110,         39,         59,         18
2394,        110,         42,         54,         15
2395,        108,         52,         24,         20
2396,         90,         53,         55,         14
2397,        114,         48,         49,         31
2398,         98,         53,         48,         18
2399,        103,         49,         53,         26
2400,         94,         44,         46,         24
2401,         98,         40,         48,         23
2402,        102,         53,         59,         15
2403,         99,         40,         42,         22
2404,        105,         53,         54,         24
2405,         80,         55,         46,         17
2406,         99,         54,         48,         22
2407,        112,         62,         39,         21
2408,         92,         49,         55,         20
2409,        115,         48,         58,         23
2410,        112,         46,         49,         24
2411,         87,         48,         43,         24
2412,         98,         57,         65,         12
2413,         97,         61,         51,         17
2414,        114,         57,         58,         19
2415,         91,         57,         43,         20
2416,        109,         53,         66,         17
2417,         97,         56,         42,         17
2418,        112,         53,         37,         18
2419,         91,         51,         59,         20
2420,        106,         40,         49,         18
2421,        102,         40,         43,         23
2422,         92,         55,         47,         24
2423,         85,         47,         44,         37
2424,         99,         46,         48,         23
2425,        100,         44,         54,         16
2426,        100,         58,         67,         28
2427,         85,         62,         59,         20
2428,        100,         48,         50,         16
2429,         89,         35,         40,         17
2430,         80,         50,         38,         20
2431,        123,         43,         51,         17
2432,        105,         44,         51,         24
2433,        113,         56,         54,         27
2434,        102,         38,         58,         17
2435,         91,         54,         55,         14
2436,        101,         71,         64,         30
2437,        110,         45,         43,         16
2438,        108,         50,         54,         22
2439,        111,         50,         62,         19
2440,        114,         47,         54,         23
2441,        131,         68,         71,         29
2442,        104,         35,         50,         21
2443,         88,         53,         62,         25
2444,        101,         43,         46,         23
2445,         94,         57,         66,         24
2446,        142,         49,         63,         22
2447,        132,         43,         63,         22
2448,        131,         53,         48,         26
2449,        119,         58,         44,         20
2450,        127,         61,         58,         32
2451,        123,         50,         61,         20
2452,        106,         44,         45,         23
2453,        146,         51,         52,         20
2454,        136,         44,         53,         21
2455,        135,         54,         50,         17
2456,        134,         44,         59,         11
2457,        151,         65,         60,         26
2458,        128,         45,         52,         23
2459,        124,         60,         56,         18
2460,        106,         60,         54,         22
2461,        119,         49,         44,         19
2462,        119,         53,         62,         14
2463,        139,         55,         57,         23
2464,        115,         63,         51,         22
2465,        117,         49,         53,         18
2466,        141,         57,         47,         21
2467,        115,         42,         47,         20
2468,        114,         58,         63,         23
2469,        144,         47,         58,         24
2470,        113,         50,         56,         19
2471,        119,         72,         66,         22
2472,        101,         60,         42,         27
2473,        135,         52,         64,         22
2474,        140,         69,         53,         25
2475,        150,         42,         50,         17
2476,        148,         63,         64,         19
2477,        118,         41,         51,         24
2478,        131,         49,         66,         23
2479,        143,         52,         50,         31
2480,        131,         57,         60,         16
2481,        151,         40,         45,         23
2482,        158,         71,         55,         19
2483,        156,         46,         55,         19
2484,        139,         62,         61,         21
2485,        127,         57,         72,         19
2486,        125,         59,         57,         29
2487,        151,         69,         62,         15
2488,        124,         64,         75,         21
2489,        128,         53,         65,         18
2490,        128,         47,         74,         16
2491,        130,         59,         58,         24
2492,        117,         67,         50,         27
2493,        146,         58,         73,         23
2494,        152,         72,         56,         22
2495,        157,         60,         83,         33
2496,        117,         57,         54,         30
2497,        161,         77,         57,         28
2498,        136,         59,         72,         32
2499,        142,         54,         59,         23
2500,        144,         58,         67,         23
2501,        141,         71,         56,         24
2502,        131,         69,         69,         22
2503,        154,         63,         67,         26
2504,        147,         61,         61,         18
2505,        144,         60,         58,         23
2506,        144,         62,         78,         27
2507,        174,         72,         66,         20
2508,        140,         54,         65,         13
2509,        157,         67,         78,         27
2510,        140,         60,         50,         20
2511,        169,         62,         57,         27
2512,        137,         61,         61,         24
2513,        157,         59,         72,         21
2514,        131,         54,         53,         19
2515,        163,         46,         67,         20
2516,        160,         66,         46,         19
2517,        149,         56,         65,         14
2518,        159,         63,         61,         24
2519,        163,         73,         65,         24
2520,        152,         50,         58,         15
2521,        167,         62,         66,         24
2522,        170,         56,         69,         28
2523,        178,         67,         55,         18
2524,        150,         64,         56,         29
2525,        148,         54,         62,         28
2526,        164,         57,         80,         23
2527,        168,         72,         46,         14
2528,        167,         61,         68,         23
2529,        176,         60,         61,         18
2530,        163,         58,         42,         22
2531,        153,         63,         60,         34
2532,        173,         59,         59,         23
2533,        187,         74,         51,         31
2534,        165,         55,         53,         19
2535,        149,         57,         61,         25
2536,        166,         48,         43,         25
2537,        164,         56,         52,         29
2538,        152,         61,         67,         23
2539,        146,         49,         68,         18
2540,        150,         58,         63,         22
2541,        154,         70,         53,         25
2542,        126,         63,         46,         18
2543,        152,         68,         61,         18
2544,        162,         49,         56,         26
2545,        144,         55,         70,         16
2546,        135,         62,         49,         17
2547,        152,         50,         70,         20
2548,        156,         46,         65,         20
2549,        131,         55,         44,         22
2550,        136,         73,         59,         29
2551,        137,         64,         66,         30
2552,        134,         64,         60,         22
2553,        129,         51,         53,         26
2554,        121,         62,         54,         21
2555,        137,         60,         63,         19
2556,        136,         62,         56,         20
2557,        117,         54,         53,         18
2558,        105,         66,         43,         36
2559,        128,         58,         67,         21
2560,        122,         69,         56,         15
2561,        130,         60,         46,         24
2562,        120,         61,         59,         28
2563,        125,         53,         66,         21
2564,        145,         51,         51,         19
2565,        100,         66,         48,         27
2566,        127,         62,         51,         22
2567,        117,         48,         57,         21
2568,        104,         56,         46,         17
2569,        107,         59,         55,         29
2570,        120,         41,         55,         19
2571,        127,         62,         58,         21
2572,        144,         47,         52,         22
2573,        116,         59,         51,         23
2574,        129,         52,         50,         27
2575,        127,         53,         42,         21
2576,        116,         40,         50,         15
2577,        131,         47,         48,         32
2578,        129,         45,         60,         27
2579,        119,         49,         60,         24
2580,        123,         53,         44,         20
2581,        112,         44,         39,         18
2582,        120,         48,         54,         22
2583,        118,         48,         49,         21
2584,        131,         52,         52,         15
2585,        123,         43,         62,         21
2586,        121,         42,         52,         25
2587,        132,         60,         49,         25
2588,        135,         55,         52,         26
2589,        126,         66,         47,         31
2590,        112,         63,         42,         16
2591,        137,         47,         50,         16
2592,        137,         52,         61,         17
2593,        133,         43,         46,         12
2594,        133,         37,         47,         18
2595,        140,         60,         39,         27
2596,        117,         48,         55,         32
2597,        143,         47,         45,         24
2598,        127,         53,         55,         34
2599,        121,         48,         61,         21
2600,        129,         54,         52,         22
2601,        129,         47,         64,         22
2602,         97,         52,         61,         28
2603,        145,         64,         59,         19
2604,        118,         48,         41,         15
2605,        128,         50,         55,         23
2606,        129,         56,         50,         24
2607,        148,         62,         59,         33
2608,        138,         44,         47,         25
2609,        109,         50,         58,         27
2610,        110,         53,         57,         20
2611,        130,         55,         61,         19
2612,        106,         56,         50,         30
2613,        121,         58,         59,         24
2614,        110,         48,         68,         29
2615,         97,         56,         60,         18
2616,         96,         52,         55,         24
2617,         89,         53,         52,         27
2618,        106,         53,         65,         19
2619,        129,         58,         65,         33
2620,         98,         62,         55,         27
2621,        113,         55,         64,         20
2622,         95,         59,         70,         29
2623,         79,         62,         42,         32
2624,         97,         47,         64,         20
2625,         91,         61,         61,         31
2626,         73,         49,         54,         16
2627,         87,         58,         49,         30
2628,         76,         47,         63,         28
2629,         89,         59,         59,         17
2630,         76,         53,         61,         30
2631,         75,         60,         54,         16
2632,         76,         69,         62,         34
2633,         83,         57,         49,         27
2634,         64,         60,         52,         18
2635,         74,         53,         64,         33
2636,         65,         55,         81,         28
2637,         46,         50,         43,         15
2638,         58,         55,         59,         18
2639,         61,         76,         60,         27
2640,         37,         64,         62,         17
2641,         45,         60,         56,         21
2642,         43,         43,         56,         23
2643,         41,         44,         42,         25
2644,         42,         67,         50,         22
2645,         36,         57,         48,         21
2646,         58,         57,         54,         20
2647,         34,         63,         65,         29
2648,         50,         54,         58,         28
2649,         49,         66,         57,         27
2650,         36,         60,         51,         22
2651,         39,         62,         63,         20
2652,         32,         49,         56,         37
2653,         48,         62,         55,         21
2654,         35,         66,         49,         28
2655,         37,         64,         46,         26
2656,         22,         46,         42,         14
2657,         26,         50,         53,         22
2658,         19,         64,         55,         31
2659,         20,         58,         52,         22
2660,         35,         64,         47,         22
2661,         34,         59,         52,         27
2662,         22,         52,         52,         25
2663,         47,         54,         43,         23
2664,         27,         36,         48,         22
2665,         30,         62,         46,         18
2666,         27,         50,         42,         29
2667,         30,         51,         46,         29
2668,         26,         53,         44,         16
2669,         27,         64,         44,         16
2670,         27,         33,         49,         11
2671,         25,         35,         42,         17
2672,         26,         52,         39,         31
2673,         30,         48,         45,         22
2674,         27,         56,         54,         25
2675,         23,         53,         39,         26
2676,         28,         57,         53,         18
2677,         34,         50,         47,         22
2678,         27,         33,         49,         34
2679,         28,         41,         38,         17
2680,         32,         49,         34,         22
2681,         38,         50,         53,         29
2682,         25,         53,         43,         24
2683,         28,         55,         42,         15
2684,         20,         44,         37,         18
2685,         34,         43,         46,         21
2686,         19,         38,         42,         10
2687,         20,         44,         39,         19
2688,         18,         41,         30,         28
2689,         35,         49,         31,         21
2690,         29,         40,         43,         17
2691,         22,         43,         43,         16
2692,         43,         44,         36,         19
2693,         29,         41,         33,         21
2694,         29,         34,         38,         21
2695,         27,         33,         39,         21
2696,         24,         43,         34,         26
2697,         21,         43,         31,         26
2698,         27,         50,         32,         20
2699,         28,         39,         42,         21
2700,         28,         42,         33,         23
2701,         23,         36,         24,         21
2702,         26,         28,         31,         33
2703,         17,         38,         44,         19
2704,         31,         28,         32,         20
2705,         29,         41,         34,         17
2706,         23,         30,         23,         31
2707,         19,         41,         30,         22
2708,         18,         35,         23,         18
2709,         22,         29,         37,         25
2710,         32,         29,         32,         21
2711,         29,         33,         24,         24
2712,         30,         34,         32,         31
2713,         35,         31,         23,         31
2714,         20,         28,         36,         23
2715,         23,         40,         29,         32
2716,         26,         35,         25,         28
2717,         31,         31,         34,         21
2718,         17,         35,         25,         19
2719,         16,         30,         39,         24
2720,         24,         33,         31,         19
2721,         20,         25,         29,         25
2722,         21,         39,         26,         27
2723,         25,         27,         30,         22
2724,         17,         48,         35,         28
2725,         16,         32,         31,         28
2726,         25,         35,         28,         15
2727,         29,         40,         25,         18
2728,         29,         33,         32,         20
2729,         24,         24,         34,         23
2730,         30,         24,         26,         23
2731,         27,         40,         28,         14
2732,         29,         30,         30,         20
2733,         15,         33,         46,         23
2734,         31,         39,         40,         30
2735,         27,         29,         27,         29
2736,         31,         24,         33,         25
2737,         18,         35,         25,         26
2738,         24,         43,         41,         28
2739,         21,         31,         32,         24
2740,         12,         28,         28,         28
2741,         32,         38,         35,         39
2742,         30,         27,         29,         25
2743,         15,         36,         23,         28
2744,         18,         29,         26,         20
2745,         21,         35,         35,         31
2746,         25,         22,         36,         23
2747,         15,         33,         29,         25
2748,         21,         31,         32,         27
2749,         36,         27,         35,         15
2750,         23,         34,         22,         14
2751,         24,         41,         28,         20
2752,         22,         33,         31,         28
2753,         18,         31,         34,         23
2754,         31,         28,         29,         16
2755,         29,         29,         32,         23
2756,         15,         24,         43,         31
2757,         27,         34,         33,         28
2758,         22,         38,         27,         25
2759,         16,         26,         28,         30
2760,         24,         23,         27,         23
2761,         19,         35,         30,         17
2762,         33,         30,         41,         26
2763,         23,         31,         26,         27
2764,         11,         32,         33,         19
2765,         26,         30,         18,         27
2766,         26,         33,         36,         33
2767,         24,         27,         25,         25
2768,         17,         37,         36,         27
2769,         31,         30,         24,         27
2770,         25,         32,         38,         22
2771,         22,         22,         28,         16
2772,         23,         10,         34,         27
2773,         25,         27,         32,         22
2774,         18,         26,         36,         22
2775,         23,         42,         26,         19
2776,         23,         31,         35,         30
2777,         20,         25,         18,         16
2778,         24,         36,         30,         27
2779,         18,         35,         25,         16
2780,         12,         29,         30,         20
2781,         23,         29,         36,         32
2782,         16,         32,         28,         14
2783,         22,         38,         34,         20
2784,         23,         25,         39,         26
2785,         22,         27,         32,         30
2786,         22,         37,         25,         20
2787,         19,         38,         28,         28
2788,         20,         22,         26,         24
2789,         18,         33,         29,         21
2790,         15,         27,         40,         27
2791,         15,         37,         30,         28
2792,         16,         38,         24,         25
2793,         18,         31,         20,         28
2794,         20,         25,         32,         19
2795,         15,         31,         29,         30
2796,         20,         41,         33,         30
2797,         19,         30,         37,         31
2798,         17,         22,         27,         14
2799,         25,         25,         28,         29
2800,         24,         28,         32,         16
2801,         14,         34,         39,         19
2802,         16,         29,         25,         25
2803,         25,         32,         36,         11
2804,         12,         36,         30,         13
2805,         17,         26,         34,         22
2806,         10,         19,         45,         32
2807,         15,         39,         36,         25
2808,         28,         28,         43,         23
2809,         19,         31,         33,         23
2810,         16,         37,         29,         25
2811,         14,         31,         17,         35
2812,         17,         47,         25,         19
2813,         11,         40,         40,         31
2814,         18,         33,         40,         32
2815,         15,         32,         35,         31
2816,         21,         39,         33,         25
2817,         14,         26,         28,         26
2818,         26,         31,         30,         24
2819,         22,         32,         25,         31
2820,         16,         26,         27,         27
2821,         16,         28,         34,         28
2822,         10,         24,         30,         20
2823,         26,         24,         23,         27
2824,         19,         26,         27,         27
2825,         17,         35,         29,         23
2826,         19,         29,         27,         31
2827,         16,         36,         32,         26
2828,         16,         36,         20,         18
2829,         15,         37,         33,         26
2830,         17,         25,         32,         28
2831,         21,         27,         26,         29
2832,         15,         27,         41,         17
2833,         15,         28,         41,         26
2834,         28,         22,         33,         28
2835,         22,         34,         33,         16
2836,         26,         36,         31,         21
2837,         16,         31,         28,         27
2838,         15,         31,         35,         23
2839,         16,         28,         34,         26
2840,         11,         45,         38,         27
2841,         19,         19,         31,         27
2842,         15,         37,         27,         22
2843,         15,         32,         17,         24
2844,         15,         19,         32,         27
2845,         22,         35,         36,         23
2846,         11,         41,         33,         21
2847,         15,         35,         34,         25
2848,         10,         30,         27,         22
2849,         18,         19,         36,         16
2850,         16,         33,         35,         28
2851,         19,         27,         38,         34
2852,         16,         32,         22,         31
2853,         17,         26,         36,         22
2854,         20,         23,         33,         28
2855,         18,         30,         33,         26
2856,         19,         38,         37,         16
2857,         21,         30,         30,         30
2858,         17,         38,         25,         29
2859,         27,         36,         47,         23
2860,         10,         30,         23,         25
2861,         24,         21,         26,         30
2862,         24,         20,         26,         22
2863,         13,         34,         21,         19
2864,         15,         24,         35,         19
2865,         12,         36,         34,         29
2866,         19,         39,         39,         29
2867,         12,         29,         29,         19
2868,         18,         25,         22,         23
2869,         21,         30,         34,         27
2870,         23,         31,         36,         24
2871,         22,         31,         30,         25
2872,         14,         30,         32,         24
2873,         17,         35,         26,         26
2874,         14,         29,         24,         23
2875,         13,         26,         33,         25
2876,         17,         35,         23,         25
2877,         15,         25,         32,         18
2878,         15,         23,         36,         22
2879,         15,         38,         26,         21
2880,         14,         34,         36,         36
2881,         17,         23,         38,         25
2882,         28,         34,         23,         34
2883,         11,         37,         43,         25
2884,         19,         28,         30,         22
2885,         15,         31,         34,         28
2886,         11,         35,         29,         17
2887,         14,         39,         32,         19
2888,         20,         35,         35,         31
2889,         20,         40,         38,         26
2890,         13,         26,         29,         29
2891,         18,         31,         32,         26
2892,         13,         31,         30,         35
2893,         14,         20,         22,         21
2894,         19,         33,         28,         31
2895,         17,         30,         30,         19
2896,         16,         31,         36,         26
2897,         18,         31,         28,         18
2898,         14,         30,         37,         27
2899,         30,         21,         30,         23
2900,         16,         24,         37,         27
2901,         23,         34,         34,         23
2902,          8,         27,         30,         23
2903,         18,         27,         30,         24
2904,         10,         27,         29,         19
2905,         14,         30,         36,         29
2906,         11,         32,         32,         18
2907,         18,         30,         25,         32
2908,         15,         42,         30,         25
2909,         17,         28,         35,         28
2910,         14,         39,         30,         34
2911,         11,         26,         39,         23
2912,         20,         37,         33,         26
2913,         13,         40,         25,         17
2914,         24,         31,         44,         28
2915,         11,         41,         36,         26
2916,         12,         37,         23,         21
2917,         16,         31,         29,         29
2918,         13,         39,         28,         21
2919,         21,         23,         43,         25
2920,         11,         32,         40,         23
2921,         15,         27,         30,         23
2922,         14,         36,         31,         18
2923,         22,         24,         33,         18
2924,         21,         31,         33,         27
2925,         18,         27,         28,         18
2926,         11,         37,         40,         25
2927,         26,         31,         26,         23
2928,         21,         33,         26,         27
2929,         17,         32,         24,         24
2930,         17,         33,         31,         21
2931,         13,         25,         35,         20
2932,         15,         41,         40,         20
2933,         13,         23,         22,         25
2934,         20,         26,         42,         25
2935,         15,         39,         42,         23
2936,         16,         35,         17,         28
2937,          6,         34,         28,         19
2938,         16,         17,         37,         21
2939,         11,         26,         39,         29
2940,         11,         29,         32,         31
2941,         15,         34,         27,         39
2942,         15,         36,         35,         22
2943,         12,         30,         25,         18
2944,         11,         39,         28,         28
2945,          9,         31,         29,         29
2946,         18,         31,         35,         22
2947,         17,         29,         23,         39
2948,         16,         38,         23,         23
2949,         10,         33,         23,         25
2950,         15,         27,         30,         38
2951,         23,         35,         40,         18
2952,          9,         36,         23,         21
2953,         19,         42,         32,         24
2954,         16,         24,         26,         28
2955,         24,         23,         32,         25
2956,         19,         34,         31,         21
2957,         13,         23,         24,         31
2958,         11,         31,         30,         24
2959,         13,         32,         38,         23
2960,         10,         25,         47,         17
2961,         20,         26,         37,         26
2962,         14,         36,         27,         18
2963,         15,         25,         35,         28
2964,          8,         29,         36,         26
2965,         15,         36,         30,         29
2966,         14,         27,         30,         26
2967,         11,         24,         40,         28
2968,         14,         37,         41,         28
2969,         13,         34,         42,         21
2970,         15,         38,         32,         30
2971,         19,         27,         26,         30
2972,          9,         38,         23,         30
2973,         11,         32,         26,         40
2974,         13,         40,         39,         23
2975,         15,         20,         32,         27
2976,          2,         35,         39,         44
2977,         11,         42,         36,         22
2978,         10,         18,         30,         33
2979,         11,         28,         30,         21
2980,         14,         38,         33,         30
2981,         17,         32,         31,         31
2982,         17,         29,         43,         27
2983,         13,         39,         30,         24
2984,         12,         28,         35,         29
2985,         13,         20,         33,         40
2986,         17,         31,         31,         25
2987,         14,         33,         23,         22
2988,         17,         28,         46,         36
2989,         21,         36,         20,         36
2990,         17,         28,         32,         36
2991,         14,         32,         29,         30
2992,         15,         36,         32,         18
2993,         14,         26,         34,         21
2994,         14,         32,         33,         25
2995,         14,         26,         33,         34
2996,         16,         33,         26,         28
2997,         11,         27,         44,         27
2998,          8,         34,         35,         17
2999,         13,         27,         28,         32
3000,         13,         38,         31,         26
3001,          8,         35,         26,         31
3002,         16,         37,         26,         39
3003,          8,         33,         32,         31
3004,         16,         29,         31,         25
3005,         13,         33,         32,         31
3006,          8,         42,         27,         27
3007,         18,         36,         32,         37
3008,         16,         43,         40,         22
3009,         11,         26,         35,         32
3010,         12,         26,         27,         32
3011,         18,         24,         21,         29
3012,         17,         28,         31,         20
3013,         14,         39,         31,         20
3014,         12,         26,         29,         39
3015,          9,         25,         27,         33
3016,         15,         31,         46,         35
3017,         10,         32,         34,         33
3018,         12,         37,         35,         32
3019,          8,         37,         29,         30
3020,         13,         27,         35,         29
3021,         11,         33,         31,         24
3022,         18,         27,         36,         22
3023,         12,         43,         26,         38
3024,         13,         30,         36,         32
3025,         10,         20,         29,         38
3026,         11,         31,         30,         35
3027,         11,         29,         31,         35
3028,         12,         19,         35,         30
3029,         13,         38,         32,         26
3030,         18,         39,         39,         38
3031,         10,         40,         29,         24
3032,         12,         39,         28,         33
3033,         13,         35,         23,         26
3034,         11,         31,         18,         26
3035,         15,         31,         32,         25
3036,          9,         31,         26,         23
3037,         11,         33,         29,         48
3038,         12,         22,         34,         26
3039,          7,         23,         35,         34
3040,         12,         38,         33,         25
3041,         10,         29,         33,         32
3042,          9,         28,         27,         29
3043,          8,         33,         42,         37
3044,          7,         28,         34,         32
3045,          7,         30,         34,         33
3046,         13,         33,         23,         31
3047,          4,         37,         31,         35
3048,         18,         31,         37,         23
3049,         11,         29,         22,         32
3050,         12,         25,         23,         33
3051,          9,         24,         30,         23
3052,         12,         27,         28,         38
3053,         10,         23,         23,         27
3054,          8,         38,         34,         24
3055,         11,         29,         38,         36
3056,         12,         31,         33,         39
3057,         13,         27,         34,         41
3058,         12,         26,         33,         29
3059,         12,         28,         30,         34
3060,          7,         34,         27,         27
3061,         10,         22,         34,         33
3062,         10,         40,         38,         32
3063,         15,         25,         35,         24
3064,         10,         28,         24,         38
3065,         15,         26,         26,         23
3066,         13,         36,         24,         24
3067,          9,         26,         30,         41
3068,         13,         30,         18,         29
3069,         11,         34,         34,         29
3070,          7,         30,         24,         33
3071,          6,         24,         30,         31
3072,          6,         27,         37,         33
3073,         15,         45,         33,         38
3074,          6,         22,         34,         41
3075,          9,         32,         32,         33
3076,          9,         42,         27,         45
3077,          6,         30,         32,         39
3078,          8,         32,         33,         35
3079,          9,         23,         32,         27
3080,         10,         37,         42,         32
3081,          9,         22,         25,         43
3082,          5,         33,         32,         38
3083,          8,         22,         34,         31
3084,         14,         26,         34,         36
3085,          4,         35,         28,         38
3086,          7,         26,         43,         42
3087,          4,         32,         31,         36
3088,          6,         31,         39,         38
3089,         10,         36,         33,         30
3090,          5,         32,         29,         38
3091,          7,         30,         24,         31
3092,          4,         30,         29,         41
3093,          7,         25,         31,         31
3094,         11,         28,         31,         39
3095,         10,         29,         23,         41
3096,          7,         35,         31,         36
3097,         11,         32,         33,         39
3098,          7,         46,         21,         40
3099,          9,         33,         24,         32
3100,          8,         25,         31,         29
3101,          7,         30,         31,         33
3102,         10,         29,         26,         33
3103,         11,         22,         24,         37
3104,         12,         34,         34,         35
3105,          8,         23,         27,         24
3106,         11,         29,         31,         31
3107,          3,         33,         30,         38
3108,          4,         41,         29,         37
3109,         14,         37,         43,         28
3110,          7,         24,         35,         34
3111,         10,         28,         34,         25
3112,          2,         39,         28,         39
3113,          6,         26,         37,         30
3114,         11,         38,         21,         50
3115,          7,         22,         43,         42
3116,         12,         22,         30,         41
3117,         13,         31,         27,         31
3118,         11,         26,         26,         37
3119,          6,         24,         32,         48
3120,          8,         23,         41,         44
3121,          6,         32,         27,         36
3122,          8,         30,         32,         34
3123,          7,         32,         29,         35
